﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Callús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080386&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;15;40;23;10;33;8;5;13;9;3;12;7;3;10;2;5;7
De 5 a 9 anys;23;25;48;23;24;47;21;21;42;21;20;41;19;20;39;0;1;1
De 10 a 14 anys;26;22;48;24;22;46;23;19;42;23;19;42;23;19;42;2;0;2
De 15 a 19 anys;31;39;70;30;36;66;29;35;64;29;35;64;29;35;64;1;3;4
De 20 a 24 anys;48;41;89;47;38;85;45;35;80;45;35;80;45;35;80;1;3;4
De 25 a 29 anys;58;42;100;51;40;91;47;38;85;47;38;85;46;35;81;7;2;9
De 30 a 34 anys;55;39;94;49;38;87;46;37;83;46;37;83;46;36;82;6;1;7
De 35 a 39 anys;42;45;87;41;45;86;35;42;77;36;42;78;33;37;70;1;0;1
De 40 a 44 anys;52;52;104;52;49;101;45;48;93;45;48;93;42;45;87;0;3;3
De 45 a 49 anys;47;49;96;43;49;92;37;45;82;38;46;84;34;40;74;4;0;4
De 50 a 54 anys;36;42;78;36;42;78;29;41;70;29;42;71;26;37;63;0;0;0
De 55 a 59 anys;37;36;73;37;36;73;34;34;68;33;34;67;30;30;60;0;0;0
De 60 a 64 anys;23;32;55;23;30;53;23;22;45;23;23;46;20;16;36;0;2;2
De 65 a 69 anys;44;52;96;44;52;96;36;37;73;36;37;73;25;31;56;0;0;0
De 70 a 74 anys;38;43;81;37;41;78;28;37;65;29;35;64;23;29;52;1;2;3
De 75 a 79 anys;28;38;66;27;37;64;22;31;53;21;31;52;16;25;41;1;1;2
De 80 a 84 anys;20;19;39;20;19;39;16;16;32;15;16;31;8;13;21;0;0;0
De 85 anys i més;18;27;45;17;24;41;13;16;29;13;16;29;9;8;17;1;3;4
Total;651;658;1309;624;632;1256;537;559;1096;538;557;1095;481;494;975;27;26;53

