﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080155&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;42;99;131;78;57;34;22;11;9;28;511
Dones;0;90;193;121;68;21;11;5;4;0;3;516
Total;0;132;292;252;146;78;45;27;15;9;31;1027
Magisteri;;;;;;;;;;;;
Homes;8;50;62;62;51;49;49;60;48;23;66;528
Dones;35;335;293;365;282;192;126;102;69;46;128;1973
Total;43;385;355;427;333;241;175;162;117;69;194;2501
Ciències socials;;;;;;;;;;;;
Homes;50;411;619;500;314;241;180;125;80;61;118;2699
Dones;158;989;1172;887;586;297;181;110;66;44;87;4577
Total;208;1400;1791;1387;900;538;361;235;146;105;205;7276
Arts i humanitats;;;;;;;;;;;;
Homes;15;116;229;178;135;82;68;43;24;14;27;931
Dones;23;208;270;242;222;103;66;48;27;14;27;1250
Total;38;324;499;420;357;185;134;91;51;28;54;2181
Informàtica;;;;;;;;;;;;
Homes;33;345;384;180;89;40;21;14;6;0;2;1114
Dones;20;222;275;122;34;13;9;3;1;3;3;705
Total;53;567;659;302;123;53;30;17;7;3;5;1819
Enginyeries;;;;;;;;;;;;
Homes;19;211;405;218;157;100;99;100;99;41;61;1510
Dones;10;59;109;53;28;7;12;9;2;0;5;294
Total;29;270;514;271;185;107;111;109;101;41;66;1804
Formació tècnica;;;;;;;;;;;;
Homes;242;1128;1286;1441;1020;511;441;368;221;134;173;6965
Dones;37;226;307;261;234;99;47;25;11;14;20;1281
Total;279;1354;1593;1702;1254;610;488;393;232;148;193;8246
Ciències;;;;;;;;;;;;
Homes;0;56;131;116;95;46;46;39;21;11;33;594
Dones;0;81;146;79;61;40;16;9;5;2;8;447
Total;0;137;277;195;156;86;62;48;26;13;41;1041
Arquitectura i construcció;;;;;;;;;;;;
Homes;11;84;67;79;59;56;42;35;28;13;11;485
Dones;8;33;43;21;19;11;3;7;2;0;0;147
Total;19;117;110;100;78;67;45;42;30;13;11;632
Agricultura i veterinària;;;;;;;;;;;;
Homes;6;8;23;22;22;9;5;5;6;0;4;110
Dones;2;10;17;18;8;7;3;0;0;0;0;65
Total;8;18;40;40;30;16;8;5;6;0;4;175
Salut i serveis socials;;;;;;;;;;;;
Homes;10;138;154;126;115;119;108;64;31;21;58;944
Dones;99;636;665;472;364;345;218;129;52;30;74;3084
Total;109;774;819;598;479;464;326;193;83;51;132;4028
Altres serveis;;;;;;;;;;;;
Homes;22;109;138;94;68;46;32;30;17;13;15;584
Dones;84;389;502;334;208;76;74;31;24;3;13;1738
Total;106;498;640;428;276;122;106;61;41;16;28;2322
Total;;;;;;;;;;;;
Homes;416;2698;3597;3147;2203;1356;1125;905;592;340;596;16975
Dones;476;3278;3992;2975;2114;1211;766;478;263;156;368;16077
Total;892;5976;7589;6122;4317;2567;1891;1383;855;496;964;33052

