﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montsià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=com:22&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;986,90;1148,14;731,19;382,64;678,18;1013,06
2022;1003,93;1135,93;718,46;377,03;672,43;1002,16
2021;896,47;990,18;627,55;335,83;593,93;875,32
2020;891,90;968,29;615,44;335,31;569,20;857,54
2019;889,26;945,31;600,19;329,26;564,07;837,13
2018;883,58;912,71;577,77;328,51;549,81;811,50
2017;878,05;880,18;553,87;318,88;532,98;782,95
2016;877,33;864,07;548,31;322,60;509,84;769,83
2014;867,93;826,06;537,07;323,25;477,48;740,43
2013;850,02;813,32;532,74;324,92;478,04;730,10
2012;826,26;785,91;520,85;312,33;434,12;707,66
2011;813,52;759,88;509,71;308,84;429,96;687,62

