﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Premià de Dalt. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082303
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3603;267;3870;96;775;502;673;2046;5916
Homes;1872;125;1997;45;429;253;258;985;2982
Dones;1731;142;1873;51;346;249;415;1061;2934
Resta d'Espanya;423;73;496;29;736;12;293;1070;1566
Homes;227;18;245;18;409;7;23;457;702
Dones;196;55;251;11;327;5;270;613;864
Estranger;620;84;704;13;51;44;373;481;1185
Homes;351;34;385;8;31;24;139;202;587
Dones;269;50;319;5;20;20;234;279;598
Total;4646;424;5070;138;1562;558;1339;3597;8667
Homes;2450;177;2627;71;869;284;420;1644;4271
Dones;2196;247;2443;67;693;274;919;1953;4396

