﻿Població de 2 anys o més. Per coneixement del català i edat
Vall d'en Bas, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:172076&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;50;46;10;1;1;4
De 5 a 9 anys;109;109;104;100;88;0
De 10 a 14 anys;109;109;109;107;104;0
De 15 a 19 anys;120;120;120;119;119;0
De 20 a 24 anys;159;158;158;157;157;1
De 25 a 29 anys;160;160;158;158;153;0
De 30 a 34 anys;156;156;155;153;142;0
De 35 a 39 anys;203;202;202;198;168;1
De 40 a 44 anys;199;198;195;193;156;1
De 45 a 49 anys;209;208;206;203;157;1
De 50 a 54 anys;154;154;151;142;89;0
De 55 a 59 anys;116;116;112;101;46;0
De 60 a 64 anys;93;93;85;68;23;0
De 65 a 69 anys;169;169;158;122;30;0
De 70 a 74 anys;193;193;180;136;32;0
De 75 a 79 anys;165;165;147;104;40;0
De 80 a 84 anys;82;81;75;61;20;1
De 85 anys i més;43;42;37;23;8;1
Total;2489;2479;2362;2146;1533;10

