﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Feliu de Codines
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082107&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;560;1040;930;650;3180
04/2024;550;1035;930;650;3170
03/2024;545;1035;940;635;3150
02/2024;545;1045;930;625;3145
01/2024;520;1050;920;620;3110
12/2023;530;1045;930;625;3130
11/2023;535;1045;910;630;3120
10/2023;500;1055;920;620;3090
09/2023;495;1055;920;620;3090
08/2023;495;1005;895;600;2995
07/2023;520;1030;895;600;3045
06/2023;545;1025;900;585;3060
05/2023;515;1040;910;585;3050
04/2023;520;1040;915;580;3060
03/2023;520;1040;910;575;3045
02/2023;515;1060;905;570;3055
01/2023;510;1055;905;560;3030
12/2022;510;1060;900;560;3025
11/2022;505;1070;905;550;3025
10/2022;485;1060;890;555;2995
09/2022;475;1055;890;555;2980
08/2022;465;1045;890;540;2940
07/2022;500;1070;880;540;2990
06/2022;525;1070;880;545;3015
05/2022;505;1085;885;540;3015
04/2022;505;1090;890;540;3025
03/2022;480;1085;890;535;2990
02/2022;460;1100;895;525;2975
01/2022;450;1105;885;520;2955
12/2021;458;1094;886;517;2955
11/2021;448;1129;876;520;2973
10/2021;435;1116;862;513;2926
09/2021;430;1118;858;513;2919
08/2021;429;1106;845;506;2886
07/2021;465;1131;844;505;2945
06/2021;462;1143;847;495;2947
05/2021;451;1155;853;496;2955
04/2021;439;1150;858;485;2932
03/2021;434;1154;853;485;2926
02/2021;424;1153;848;491;2916
01/2021;417;1140;830;485;2872
12/2020;434;1131;831;486;2882
11/2020;436;1137;809;482;2864
10/2020;429;1137;807;480;2853
09/2020;419;1133;814;476;2842
08/2020;396;1091;793;464;2744
07/2020;406;1095;785;454;2740
06/2020;404;1122;785;456;2767
05/2020;401;1120;800;461;2782
03/2020;401;1123;792;449;2765
12/2019;418;1167;791;441;2817
09/2019;410;1180;786;424;2800
06/2019;439;1197;762;417;2815
03/2019;430;1197;775;406;2808
12/2018;411;1186;764;386;2747
09/2018;411;1200;761;375;2747
06/2018;423;1194;747;368;2732
03/2018;381;1197;740;355;2673
12/2017;382;1181;721;347;2631
09/2017;327;1173;705;344;2549
06/2017;389;1199;700;322;2610
03/2017;357;1193;702;329;2581
12/2016;320;1181;678;327;2506
09/2016;326;1189;664;320;2499
06/2016;344;1173;647;310;2474
03/2016;310;1144;658;300;2412
12/2015;328;1156;650;292;2426
09/2015;321;1161;633;285;2400
06/2015;336;1140;608;286;2370
03/2015;318;1133;591;290;2332
12/2014;316;1104;577;287;2284
09/2014;310;1100;572;274;2256
06/2014;323;1105;561;274;2263
03/2014;307;1092;561;267;2227
12/2013;310;1077;557;270;2214
09/2013;310;1078;538;276;2202
06/2013;309;1091;533;278;2211
03/2013;316;1096;542;281;2235
12/2012;331;1092;553;281;2257
09/2012;354;1116;564;290;2324
06/2012;393;1091;561;283;2328
03/2012;395;1121;574;287;2377

