﻿Indicadors de llars
Catllar, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430430
;2021
Grandària mitjana de la llar;2,72
Proporció de llars d'1 persona (%);21,0
Proporció de llars de 2 persones (%);27,1
Proporció de llars de 3 persones (%);22,8
Proporció de llars de 4 persones (%);21,2
Proporció de llars de 5 persones o més (%);8,0
Proporció de llars d'una persona de 65 anys o més (%);6,7
Proporció de població de 75 anys o més que viu sola (%);20,0
Proporció de llars amb tots els membres de 65 anys o més (%);13,1
Proporció de llars amb tots els membres estrangers (%);3,9
Proporció de llars amb membres estrangers i espanyols (%);6,9
Proporció de llars amb tots els membres espanyols (%);89,2

