﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bellpuig
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:250501&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;34,98;148,1;2
2022;34,98;147,7;2
2021;34,98;147,3;2
2020;34,98;149,2;2
2019;34,98;146,7;2
2018;34,98;144,7;2
2017;34,98;142,5;2
2016;34,98;143,1;2
2015;34,98;142,6;2
2014;34,98;141,7;2
2013;34,98;143,0;2
2012;34,98;142,2;2
2011;34,98;142,9;2
2010;34,98;141,3;2
2009;34,98;141,2;2
2008;34,98;137,2;2
2007;34,98;130,8;2
2006;34,98;127,3;2
2005;34,98;125,1;2
2004;34,98;121,3;2
2003;34,98;120,8;2
2002;34,98;120,1;2
2001;34,98;117,5;2
2000;34,98;115,5;2
1999;34,98;113,9;2
1998;34,98;113,1;2

