﻿Localització de l'ocupació per professions (CCO-94)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:080863&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;176;389;565
Tècnics i professionals científics i intel·lectuals;89;256;345
Tècnics i professionals de suport;218;483;701
Empleats administratius;145;322;467
Treballadors de serveis i venedors de comerç;262;267;529
Treballadors qualificats en act. agràries i pesqueres;54;12;66
Artesans i treballadors qualificats de les indústries i la construcció;478;944;1422
Operadors d'instal·lacions i maquinària, i muntadors;360;737;1097
Treballadors no qualificats;211;306;517
Forces armades;4;2;6
Total;1997;3718;5715

