﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:081075
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;1;0;1;3;3;6;2;12;14;14;15;29;3;0;3;46;1;47;26;10;36;20;5;25;0;0;0;117;46;163
De 20 a 24 anys;12;10;22;8;11;19;35;41;76;15;63;78;28;38;66;4;2;6;122;4;126;68;44;112;46;12;58;0;0;0;338;225;563
De 25 a 29 anys;19;16;35;21;41;62;52;73;125;23;69;92;36;45;81;6;0;6;137;16;153;114;53;167;28;11;39;0;0;0;436;324;760
De 30 a 34 anys;68;24;92;22;34;56;75;98;173;24;75;99;35;44;79;9;1;10;122;18;140;111;55;166;28;15;43;1;0;1;495;364;859
De 35 a 39 anys;61;16;77;23;35;58;82;81;163;37;44;81;33;67;100;6;1;7;125;16;141;126;36;162;20;27;47;0;0;0;513;323;836
De 40 a 44 anys;56;20;76;27;29;56;53;44;97;15;36;51;16;48;64;3;0;3;110;19;129;74;35;109;19;23;42;0;0;0;373;254;627
De 45 a 49 anys;48;18;66;20;10;30;37;29;66;20;19;39;18;42;60;5;0;5;91;13;104;69;33;102;21;33;54;0;0;0;329;197;526
De 50 a 54 anys;40;20;60;13;9;22;28;12;40;11;14;25;16;31;47;3;0;3;100;12;112;71;18;89;20;20;40;0;0;0;302;136;438
De 55 a 59 anys;26;13;39;9;3;12;17;6;23;4;12;16;17;13;30;7;1;8;87;1;88;44;5;49;19;13;32;0;0;0;230;67;297
De 60 a 64 anys;10;1;11;3;2;5;12;1;13;5;2;7;6;16;22;7;1;8;40;6;46;26;1;27;9;6;15;0;0;0;118;36;154
De 65 anys i més;5;0;5;0;0;0;1;1;2;0;1;1;2;1;3;0;0;0;5;2;7;2;0;2;2;3;5;0;0;0;17;8;25
Total;347;138;485;147;174;321;395;389;784;156;347;503;221;360;581;53;6;59;985;108;1093;731;290;1021;232;168;400;1;0;1;3268;1980;5248

