﻿Principals característiques dels centres d'atenció social a la gent gran
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Unitats econòmiques en milers d'euros.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8320&lang=es
;Residència;Residència i centre de dia;Centre de dia;Habitatge tutelat;Altres;Total
Els centres d'atenció a la gent gran i la seva activitat;;;;;;
Nombre de centres;266;698;200;13;6;1182
Nombre de centres d'iniciativa pública;15;128;97;8;6;254
Nombre de centres d'iniciativa social;72;120;25;5;0;222
Nombre de centres d'iniciativa mercantil;179;450;78;0;0;707
Nombre de serveis;337;1546;210;16;6;2114
Capacitat residencial;13817;46689;0;330;0;60836
Places residencials ocupades;12391;41673;0;321;0;54385
Grau d'ocupació places residencials (%);89,7;89,3;z;97,3;z;89,4
Capacitat en atenció de dia;0;11950;6307;41;0;18298
Places de dia ocupades;0;6536;5137;27;0;11700
Grau d'ocupació places de dia (%);z;54,7;81,4;65,9;z;63,9
Nombre de serveis de suport;6;61;10;1;6;84
Nombre d'usuaris serveis de suport;0;401;16;30;282;729
El personal ocupat i el voluntariat;;;;;;
Nombre de persones assalariades;11322;42988;2887;84;9;57289
Hores treballades pel personal assalariat;13325860;51847950;2303239;52055;3883;67532988
Remuneració mitjana per hora (en euros);13,8;12,5;13,1;13,7;33,3;12,7
Grau d'inestabilitat del personal assalariat (%);20,4;20,0;25,7;3,6;0,0;20,3
Nombre de persones en règim autònom;337;1094;159;2;0;1592
Hores treballades pel personal autònom;275456;854084;91240;586;0;1221365
Nombre de persones d'empreses externes;782;1981;90;24;8;2884
Hores treballades pel personal d'empreses externes;803937;2428205;34092;24133;4954;3295321
Nombre de persones titulars i propietàries;112;199;33;0;0;344
Hores treballades pel personal titular i propietari;126005;191073;51213;0;0;368291
Nombre de persones no remunerades;275;868;281;12;0;1436
Hores treballades pel personal no remunerat;281532;222417;124419;909;0;629276
Total personal;12828;47128;3449;122;17;63544
Personal equivalent (1);8762;32854;1540;46;5;43208
Els comptes econòmics (2);;;;;;
Total ingressos;315072;1098755;48031;2036;404;1464298
Quotes persones usuàries;158814;534996;16706;740;89;711344
Ingressos socials;7029;20211;939;5;0;28184
Finançament públic;134280;488336;26746;1103;316;650782
Finançament privat;8700;26189;667;67;0;35622
Altres ingressos;4346;25830;2902;91;0;33168
Ingressos de capital traspassats;1904;3192;72;29;0;5198
Total despeses;298413;1022374;45160;1763;365;1368075
Compres;20712;74352;2781;134;2;97982
Subcontractació serveis;33051;105882;4546;369;232;144079
Subministraments;10879;38654;1027;237;2;50798
Altres serveis;32899;98541;4648;145;0;136233
Despeses personal;183839;646157;30061;712;129;860898
Costos estructura central grup;1664;8961;631;13;0;11270
Impostos;1934;8793;350;3;0;11080
Altres despeses;2888;10358;450;59;0;13755
Amortització immobilitzat;10547;30675;665;91;0;41979

