﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Priorat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=com:29&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;525;1596;968;1237;4326
De 15 a 19 anys;30;137;59;0;226
De 20 a 24 anys;15;22;97;87;221
De 25 a 29 anys;20;44;57;109;230
De 30 a 34 anys;19;77;68;107;271
De 35 a 39 anys;26;102;55;99;282
De 40 a 44 anys;22;108;100;150;380
De 45 a 49 anys;27;169;99;155;450
De 50 a 54 anys;25;123;110;133;391
De 55 a 59 anys;16;160;78;121;375
De 60 a 64 anys;25;154;93;94;366
De 65 a 69 anys;29;136;59;80;304
De 70 a 74 anys;50;131;39;44;264
De 75 a 79 anys;57;125;32;28;242
De 80 a 84 anys;58;59;11;17;145
85 anys o més;106;49;11;13;179
Dones;626;1215;751;1325;3917
De 15 a 19 anys;13;115;48;0;176
De 20 a 24 anys;6;12;82;91;191
De 25 a 29 anys;7;14;31;128;180
De 30 a 34 anys;13;35;51;140;239
De 35 a 39 anys;19;43;51;124;237
De 40 a 44 anys;20;49;62;190;321
De 45 a 49 anys;13;74;62;180;329
De 50 a 54 anys;8;72;71;134;285
De 55 a 59 anys;12;106;98;135;351
De 60 a 64 anys;19;138;72;79;308
De 65 a 69 anys;36;158;53;55;302
De 70 a 74 anys;57;145;30;33;265
De 75 a 79 anys;84;107;20;23;234
De 80 a 84 anys;103;56;11;6;176
85 anys o més;216;91;9;7;323
Total;1151;2811;1719;2562;8243
De 15 a 19 anys;43;252;107;0;402
De 20 a 24 anys;21;34;179;178;412
De 25 a 29 anys;27;58;88;237;410
De 30 a 34 anys;32;112;119;247;510
De 35 a 39 anys;45;145;106;223;519
De 40 a 44 anys;42;157;162;340;701
De 45 a 49 anys;40;243;161;335;779
De 50 a 54 anys;33;195;181;267;676
De 55 a 59 anys;28;266;176;256;726
De 60 a 64 anys;44;292;165;173;674
De 65 a 69 anys;65;294;112;135;606
De 70 a 74 anys;107;276;69;77;529
De 75 a 79 anys;141;232;52;51;476
De 80 a 84 anys;161;115;22;23;321
85 anys o més;322;140;20;20;502

