﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:081213
;Agricultura;Indústria;Construcció;Serveis;Total
Total;876;15385;5410;25429;47100
Catalunya;334;9177;2897;17506;29914
Barcelona;327;8903;2824;16945;28999
Girona;3;130;35;233;401
Lleida;0;80;22;200;302
Tarragona;4;64;16;128;212
Resta de l'Estat;167;5308;1904;6298;13677
Andalusia;80;2701;918;2932;6631
Aragó;2;122;33;290;447
Astúries;1;19;2;39;61
Balears;0;17;8;41;66
Canàries;0;7;2;16;25
Cantàbria;0;13;5;20;38
Catella-la Manxa;13;335;135;388;871
Catella i Lleó;7;274;55;475;811
Comunitat Valenciana;3;86;22;165;276
Extremadura;41;1127;549;1118;2835
Galícia;6;76;23;150;255
Madrid;4;63;22;138;227
Múrcia;9;359;109;354;831
Navarra;0;12;4;31;47
País Basc;0;31;5;51;87
La Rioja;0;5;1;16;22
Ceuta / Melilla;1;61;11;74;147
Estranger;375;900;609;1625;3509

