﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:171609
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;100;100;95;95;95;100;80;80;95;105;100;95;95;105;95;90;90;90;80;80;90;95;105;100;95;100;85;80;85;85
B Indústries extractives;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;685;675;680;690;675;670;665;660;660;665;665;665;665;650;645;640;635;630;635;640;645;645;665;675;680;670;665;670;660;655
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;65;65;65;65;65;65;65;65;65;70;70;70;65;65;65;60;65;65;65;65;65;65;70;70;65;60;65;65;65
F Construcció;1325;1320;1315;1320;1300;1275;1275;1295;1280;1265;1225;1255;1305;1320;1320;1310;1305;1285;1250;1275;1255;1260;1190;1230;1260;1295;1280;1275;1250;1235
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2055;1885;1830;1860;1765;1765;1800;1815;1815;1890;2035;2145;2030;1875;1830;1790;1750;1765;1805;1820;1805;1845;2010;2115;2035;1875;1825;1765;1755;1770
H Transport i emmagatzematge;250;240;235;230;225;220;215;215;220;225;220;230;230;225;215;215;205;205;205;200;195;195;205;205;200;200;195;190;190;200
I Hostaleria;2005;1780;1615;1540;1240;1115;1180;1190;1370;1650;1895;2060;1945;1670;1615;1325;1110;1000;1090;1095;1275;1520;1885;2005;1880;1665;1520;1230;1095;1010
J Informació i comunicacions;180;175;170;175;170;170;175;180;175;175;170;170;175;175;170;165;165;165;160;170;165;160;165;160;160;155;150;145;145;145
K Activitats financeres i d'assegurances;105;105;105;100;100;95;90;95;95;95;95;95;95;95;95;95;95;95;95;95;90;90;95;100;95;95;95;95;95;100
L Activitats immobiliàries;135;140;140;140;135;130;130;135;130;130;135;140;135;140;145;140;140;140;140;140;145;140;150;150;150;140;140;135;130;135
M Activitats professionals, científiques i tècniques;425;420;420;420;410;410;400;405;405;400;400;405;405;405;405;410;405;405;410;405;405;405;405;410;405;400;400;400;395;385
N Activitats administratives i serveis auxiliars;715;700;680;635;630;620;630;650;640;680;665;715;675;685;675;645;640;635;630;640;630;645;665;685;640;655;640;630;605;590
O Administració pública, Defensa i Seguretat Social obligatòria;505;485;485;490;480;475;485;485;480;500;635;670;670;685;690;680;680;675;670;665;665;640;615;690;675;670;665;665;670;670
P Educació;420;465;465;465;460;460;460;470;455;440;190;230;215;270;265;260;265;250;260;255;245;230;200;240;215;245;250;250;255;255
Q Activitats sanitàries i de serveis socials;635;630;625;620;605;600;620;610;605;600;610;620;600;590;585;580;565;570;575;580;575;575;585;590;575;575;560;555;565;565
R Activitats artístiques, recreatives i d'entreteniment;310;265;260;250;235;235;240;235;245;265;315;345;335;280;260;240;235;230;235;225;230;245;315;345;305;265;250;225;225;215
S Altres serveis;270;275;270;265;255;260;265;265;265;280;285;285;280;285;275;270;260;260;270;270;270;275;285;295;285;275;265;255;255;255
T Activitats llars;200;200;200;200;190;190;195;195;195;195;205;210;210;210;205;200;200;195;195;195;195;190;205;205;205;200;200;195;195;195
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10400;9935;9655;9565;9050;8870;8985;9045;9220;9635;9930;10425;10150;9735;9560;9125;8810;8660;8770;8820;8960;9235;9830;10285;9940;9550;9260;8835;8650;8545

