﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Moianès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=com:42
;2022;2021;2020;2019;2018;2017;2016;2015
Catalunya;11338;11220;10935;10811;10791;10704;10662;10577
Barcelona;11069;10964;10690;10565;10549;10449;10417;10348
Girona;96;90;89;89;90;95;87;82
Lleida;101;99;95;92;87;90;89;86
Tarragona;72;67;61;65;65;70;69;61
Resta d'Espanya;1217;1235;1268;1256;1255;1276;1298;1294
Andalusia;652;653;683;692;700;704;716;722
Aragó;59;61;57;58;59;57;56;63
Principat d'Astúries;13;15;17;12;11;14;14;13
Illes Balears;19;14;16;17;13;11;15;13
Canàries;6;5;4;5;4;4;4;5
Cantàbria;6;7;8;11;8;8;9;7
Castella - la Manxa;73;76;81;83;81;84;85;80
Castella i Lleó;71;65;71;68;72;79;87;81
Comunitat Valenciana;59;61;58;51;49;55;54;51
Extremadura;79;87;85;77;77;78;80;81
Galícia;47;47;55;53;53;52;44;42
Comunitat de Madrid;48;52;46;45;41;45;48;49
Regió de Múrcia;37;41;36;37;39;43;43;42
Comunitat Foral de Navarra;11;13;14;14;14;11;12;14
País Basc;27;27;25;25;25;22;22;22
Rioja, La;2;3;4;3;4;3;2;4
Ceuta i Melilla;8;8;8;5;5;6;7;5
Estranger;1873;1788;1716;1536;1386;1299;1249;1227
Total;14428;14243;13919;13603;13432;13279;13209;13098

