﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:252154
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;106;103;93;31;0;106
Primer grau;54;48;48;21;2;56
ESO,EGB, Batx. elemental;33;30;30;24;1;34
FP grau mitjà;14;12;12;11;1;15
FP grau superior;27;27;27;27;0;27
Batxillerat superior;27;25;25;21;1;28
Diplomatura;19;18;18;16;0;19
Llicenciatura i doctorat;25;24;24;21;0;25
Total;305;287;277;172;5;310

