﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Santa Oliva. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:431401&lang=en
;Males;Females;Total
Catalonia;1244;1197;2441
Barcelona;552;539;1091
Girona;4;3;7
Lleida;10;14;24
Tarragona;678;641;1319
Rest of Spain;330;333;663
Andalucía;171;184;355
Aragón;14;17;31
Principado de Asturias;5;4;9
Illes Balears;3;4;7
Canarias;1;0;1
Cantabria;2;1;3
Castilla - La Mancha;28;18;46
Castilla y León;15;21;36
Comunitat Valenciana;14;10;24
Extremadura;38;28;66
Galicia;13;12;25
Comunidad de Madrid;13;9;22
Región de Murcia;5;13;18
Comunidad Foral de Navarra;0;4;4
País Vasco;5;4;9
La Rioja;1;3;4
Ceuta y Melilla;2;1;3
Foreign;229;227;456
Total;1803;1757;3560

