﻿Pensions contributives de la Seguretat Social gestionades per les delegacions a Catalunya de l'INSS i l'ISM. Nombre de pensions per tipus
Catalunya
Font: Idescat, a partir de les dades de la Memòria de l'INSS i liquidacions de la Seguretat Social.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=1252
;Percentatge de la magnitud espanyola. Incapacitat permanent;Percentatge de la magnitud espanyola. Jubilació;Percentatge de la magnitud espanyola. Viduïtat;Percentatge de la magnitud espanyola. Orfandat;Percentatge de la magnitud espanyola. Favor de familiars;Percentatge de la magnitud espanyola. Total
2016;17,62;18,92;16,76;14,11;3,55;18,01
2015;17,75;18,78;16,77;14,14;3,59;17,93
2014;17,79;18,80;16,78;14,05;3,75;17,95
2013;17,86;18,83;16,79;13,96;3,73;17,98
2012;17,88;18,84;16,80;13,86;3,87;17,99
2011;17,87;18,75;16,80;13,62;4,08;17,93
2010;17,85;18,70;16,18;14,02;4,05;17,72
2009;17,93;18,66;16,84;12,85;4,37;17,85
2008;18,13;18,61;16,85;13,05;4,61;17,85
2007;18,20;18,60;16,87;13,04;4,78;17,86
2006;18,16;18,56;16,88;13,07;4,87;17,85
2005;17,95;18,39;16,86;12,98;4,97;17,70
2004;18,37;18,37;16,99;12,82;5,06;17,75
2003;19,65;18,27;16,80;12,55;5,32;17,73
2002;18,12;18,24;16,83;12,59;5,29;17,59
2001;18,31;18,20;16,80;12,60;5,59;17,58
2000;18,47;18,17;16,77;12,59;5,60;17,57
1999;18,56;18,16;16,75;12,67;5,67;17,58
1998;18,56;18,14;16,73;12,49;5,87;17,57
1997;18,61;18,10;16,72;12,54;5,93;17,57
1996;17,23;18,55;16,69;12,68;6,31;17,53
1995;17,25;18,47;16,67;12,84;6,36;17,50
1994;17,36;18,41;16,66;12,75;6,54;17,49
1993;17,44;18,35;16,68;12,60;6,26;17,49
1992;17,57;18,30;16,65;12,80;5,28;17,49
1991;17,76;18,32;16,66;12,88;5,46;17,55

