﻿Distribució de la superfície agrícola utilitzada (SAU)
Torroella de Fluvià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171984&lang=es
;2009;1999
   Total;;
   explot.;43;43
    ha;1565;1277
 secà;;
 explot.;39;38
 ha;1082;726
 regadiu;;
 explot.;34;38
 ha;483;550
       Terres llaurades;;
 explot.;42;42
 ha;1461;1237
        Pastures permanents;;
 explot.;6;5
 ha;104;39

