﻿Población. Por sexo y edad quinquenal
Gósol. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:251001&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;3;6
De 5 a 9 años;7;3;10
De 10 a 14 años;7;4;11
De 15 a 19 años;2;4;6
De 20 a 24 años;7;2;9
De 25 a 29 años;8;5;13
De 30 a 34 años;4;7;11
De 35 a 39 años;6;5;11
De 40 a 44 años;7;8;15
De 45 a 49 años;10;6;16
De 50 a 54 años;10;10;20
De 55 a 59 años;14;6;20
De 60 a 64 años;8;12;20
De 65 a 69 años;13;6;19
De 70 a 74 años;5;6;11
De 75 a 79 años;6;6;12
De 80 a 84 años;5;5;10
De 85 a 89 años;1;4;5
De 90 a 94 años;1;1;2
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;124;104;228

