﻿Immigracions. Per municipi de destinació i lloc de procedència
Granada, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080945&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;55;44;5;8;112
2021;78;36;4;8;126
2020;30;32;11;5;78
2019;70;34;12;4;120
2018;72;40;12;8;132
2017;67;45;11;10;133
2016;69;35;10;7;121
2015;79;42;19;1;141
2014;63;22;5;10;100
2013;58;27;6;8;99
2012;57;25;19;7;108
2011;66;17;10;5;98
2010;56;43;11;5;115
2009;62;20;6;2;90
2008;57;35;1;4;97
2007;87;26;13;12;138
2006;78;31;7;7;123
2005;99;86;8;4;197
2004;61;53;10;4;128
2003;48;47;3;2;100
2002;48;21;10;4;83
2001;43;22;2;5;72
2000;43;25;1;0;69
1999;40;15;1;3;59
1998;27;9;6;2;44
1997;28;12;5;0;45
1995;15;13;7;0;35
1994;19;0;0;4;23
1993;39;9;5;0;53
1992;16;14;0;5;35
1990;7;16;1;0;24
1989;12;6;0;0;18
1988;18;13;0;0;31

