﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Puigverd de Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:251826&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;18;0;0;0;0;0;0;0;0;18
De 15 a 19 anys;36;1;0;0;0;0;0;0;0;37
De 20 a 24 anys;31;4;0;0;0;0;0;0;0;35
De 25 a 29 anys;19;9;5;0;0;0;0;0;0;33
De 30 a 34 anys;8;7;5;2;0;0;0;0;0;22
De 35 a 39 anys;10;5;15;4;1;0;0;0;1;36
De 40 a 44 anys;3;3;8;5;3;0;0;0;0;22
De 45 a 49 anys;3;4;9;3;1;1;1;0;0;22
De 50 a 54 anys;5;1;11;7;2;0;0;0;0;26
De 55 a 59 anys;5;5;12;3;4;2;3;1;0;35
De 60 a 64 anys;8;6;16;4;2;1;0;0;0;37
De 65 a 69 anys;8;13;7;7;3;0;0;0;0;38
De 70 a 74 anys;5;11;8;2;3;0;0;0;0;29
De 75 anys i més;14;14;19;11;3;2;1;0;1;65
Total;173;83;115;48;22;6;5;1;2;455

