﻿Conreus llenyosos: olivera
Caldes de Malavella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:170335&lang=es
;2009
     Total;
 explot.;2
 ha;13
      Secà;
 explot.;2
 ha;13
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;2
 ha;13
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;0
 ha;0

