﻿Population at 1 January. By nationality (continents)
Balaguer
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250404&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;13282;1400;74;2211;46;304;143;17460
2021;13271;1414;72;2180;37;284;151;17409
2020;13315;1483;66;2148;40;271;149;17472
2019;13271;1485;69;1968;35;203;131;17162
2018;13214;1445;68;1823;28;156;107;16841
2017;13183;1432;67;1721;22;151;94;16670
2016;13017;1399;69;1771;21;149;104;16530
2015;12967;1393;69;1752;22;169;107;16479
2014;12838;1461;72;1776;30;195;113;16485
2013;12798;1557;86;1872;24;197;131;16665
2012;13003;1629;83;1845;27;228;137;16952
2011;12969;1566;88;1819;26;271;138;16877
2010;12938;1568;95;1692;29;314;130;16766
2009;12967;1615;96;1627;35;324;115;16779
2008;12947;1496;88;1376;39;300;95;16341
2007;12934;1144;74;1232;41;276;80;15781
2006;13059;61;1005;1253;30;290;71;15769
2005;13047;48;766;1086;29;250;55;15281
2004;13013;28;493;730;26;225;25;14540
2003;12990;37;248;545;25;202;21;14068
2002;13038;33;72;415;20;136;4;13718
2001;13046;30;14;274;18;69;4;13455
2000;13040;29;7;160;16;19;4;13275

