﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:080229&lang=en
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;85;90;90;85;85;90;95;90;95;100;105;105;105;105;105;100;100;100;100;105;105;105;110;110;105;105;100;100;100;95
B Indústries extractives;75;75;70;70;65;65;65;70;65;70;65;65;65;65;65;60;60;65;60;60;60;60;65;65;65;65;65;60;60;60
C Indústries manufactureres;1195;1180;1180;1175;1150;1160;1165;1175;1180;1175;1175;1175;1170;1180;1165;1140;1130;1135;1130;1135;1120;1120;1105;1120;1120;1100;1090;1095;1070;1075
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;75;75;75;75;75;75;75;75;75;80;75;75;75;75;75;75;75;75;75;75;75;75;80;75;75;75;75;75;70
F Construcció;550;555;545;540;540;525;520;535;530;525;530;535;535;540;530;535;535;525;520;535;535;525;515;530;525;520;525;525;520;500
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1060;1060;1040;1060;1060;1070;1085;1090;1080;1080;1070;1095;1065;1050;1060;1045;1035;1040;1065;1055;1065;1065;1075;1090;1075;1075;1060;1060;1030;1035
H Transport i emmagatzematge;200;200;195;195;185;185;185;180;185;180;190;190;195;195;190;195;195;190;185;185;185;190;190;195;180;180;180;180;180;180
I Hostaleria;530;515;485;485;485;465;475;490;485;515;505;510;520;515;510;500;505;505;505;505;505;510;520;530;505;510;505;485;485;485
J Informació i comunicacions;130;130;130;130;125;125;120;130;130;125;125;120;120;120;120;120;120;115;115;115;115;115;115;115;115;110;110;110;105;105
K Activitats financeres i d'assegurances;105;105;105;100;100;100;105;100;100;100;100;100;100;105;100;105;100;100;100;100;105;105;105;105;100;100;100;100;95;95
L Activitats immobiliàries;20;20;20;20;20;20;20;20;20;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;390;385;390;390;385;385;385;390;390;380;370;375;380;375;380;375;385;375;375;375;380;375;380;385;375;390;395;380;375;370
N Activitats administratives i serveis auxiliars;490;425;465;435;445;440;365;455;420;420;415;465;460;460;440;420;455;435;385;420;405;415;415;435;400;420;400;405;445;440
O Administració pública, Defensa i Seguretat Social obligatòria;490;460;460;460;445;435;435;430;440;455;600;610;650;655;655;650;635;625;615;615;600;595;590;625;620;615;590;605;610;610
P Educació;515;560;555;565;550;535;520;525;510;485;245;260;285;325;330;330;325;325;325;335;330;320;250;265;280;320;325;315;305;315
Q Activitats sanitàries i de serveis socials;880;900;885;890;880;880;890;895;875;875;850;855;840;865;865;815;855;850;855;835;825;815;795;815;790;800;805;805;780;780
R Activitats artístiques, recreatives i d'entreteniment;120;110;110;110;110;110;110;100;110;100;95;100;100;95;95;105;110;110;105;100;100;95;105;105;100;95;100;105;100;90
S Altres serveis;180;180;185;185;185;185;190;185;175;180;175;180;180;180;175;175;180;180;180;185;190;190;180;185;185;190;195;190;195;195
T Activitats llars;75;70;75;75;75;75;80;80;80;75;75;85;85;85;85;85;90;90;90;90;90;95;95;95;90;90;80;80;80;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7175;7105;7070;7070;6985;6940;6900;7030;6960;6965;6800;6935;6965;7030;6985;6870;6930;6880;6830;6860;6830;6805;6710;6885;6740;6785;6725;6700;6635;6615

