﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Iscle de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081939&lang=en
;1999;1989
     Total;;
 explot.;30;60
 UDE;358;469
     UDE;;
 <1;;
 explot.;2;6
 UDE;2;2
 1 a <2;;
 explot.;2;6
 UDE;3;10
 2 a <4;;
 explot.;6;10
 UDE;19;35
 4 a <6;;
 explot.;4;12
 UDE;22;62
 6 a <8;;
 explot.;3;14
 UDE;22;101
 8 a <12;;
 explot.;6;3
 UDE;58;32
 12 a <16;;
 explot.;4;1
 UDE;59;15
 16 a <40;;
 explot.;1;7
 UDE;40;163
 40 a <60;;
 explot.;1;1
 UDE;47;50
 60 a <100;;
 explot.;1;0
 UDE;86;0
 >=100;;
 explot.;0;0
 UDE;0;0

