﻿Bovins. Nombre de caps
Santa Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171848&lang=en
;2020
     Total (inclou búfales);
 explot.;22
 caps;3821
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;18
 caps;737
 lleteres;
 explot.;7
 caps;309
 altres vaques;
 explot.;14
 caps;428
       Altres bovins de 2 o més anys;
 total;
 explot.;16
 caps;202
 mascles;
 explot.;13
 caps;81
 braves que no han parit;
 explot.;11
 caps;121
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;16
 caps;252
 mascles;
 explot.;11
 caps;70
 femelles que no han parit;
 explot.;13
 caps;182
             Bovins de menys d'1 any;
 explot.;21
 caps;2630

