﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Calafell. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:430379&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;6;87;240;267;285;54;3;234;432;15;57;18;30;16575;18303
Males;3;51;141;120;171;21;0;111;186;3;30;6;18;8349;9207
Females;3;36;99;147;114;33;0;126;249;9;27;12;9;8226;9096
Foreign;0;15;30;39;45;15;0;57;84;9;24;24;21;6225;6588
Males;0;12;18;15;24;6;0;21;24;3;12;15;9;3036;3189
Females;0;3;12;27;24;9;0;39;60;6;12;9;9;3189;3396
Total;6;105;270;306;330;69;3;294;513;24;81;45;45;22800;24891
Males;3;66;159;132;195;27;0;132;210;6;42;21;27;11385;12399
Females;3;39;111;174;135;42;3;162;306;15;39;21;21;11415;12492

