﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:082093&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;425;1339;1577;2032;5373
Barcelona;399;1308;1553;1993;5253
Girona;7;14;7;7;35
Lleida;13;9;11;16;49
Tarragona;6;8;6;16;36
Resta d'Espanya;650;585;262;252;1749
Andalusia;340;304;110;100;854
Aragó;44;34;17;18;113
Principat d'Astúries;4;7;5;5;21
Illes Balears;1;3;1;7;12
Canàries;0;1;2;1;4
Cantàbria;1;4;1;1;7
Castella - la Manxa;79;47;29;19;174
Castella i Lleó;45;34;27;17;123
Comunitat Valenciana;8;18;4;15;45
Extremadura;49;58;34;13;154
Galícia;26;30;11;15;82
Comunitat de Madrid;7;15;12;23;57
Regió de Múrcia;31;19;4;5;59
Comunitat Foral de Navarra;2;1;0;3;6
País Basc;0;2;3;5;10
Rioja, La;2;0;0;1;3
Ceuta i Melilla;11;8;2;4;25
Estranger;72;105;186;236;599
Total;1147;2029;2025;2520;7721

