﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Linyola. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:251229&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;20;75
Enginyers tècnics, pèrits i ajudants titulats;55;5;0;20;80
Caps administratius i de taller;25;0;0;0;30
Ajudants no titulats;20;15;5;0;40
Oficials administratius;85;20;0;15;120
Subalterns;15;5;0;0;20
Auxiliars administratius;75;40;0;15;130
Oficials de primera i de segona;195;30;5;0;230
Oficials de tercera i especialistes;95;20;5;0;125
Peons;110;35;30;0;175
No procedent i altres;5;20;0;0;20
Total;730;195;50;75;1050

