﻿Població projectada segons el sexe i grans grups d'edat. Escenari mitjà (base 2018)
Catalunya
Font: Idescat. Projeccions de població municipals (base 2018).
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11391&lang=es
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. De 65 anys i més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. De 65 anys i més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. De 65 anys i més;Total
2033;588323;2548080;842171;3978574;549507;2525716;1066939;4142162;1137830;5073796;1909110;8120736
2032;586871;2550821;821445;3959137;548569;2530493;1045104;4124166;1135440;5081314;1866549;8083303
2031;586651;2551920;801222;3939793;548526;2533600;1024202;4106328;1135177;5085520;1825424;8046121
2030;587395;2551648;781682;3920725;549213;2536147;1003343;4088703;1136608;5087795;1785025;8009428
2029;588020;2552470;761408;3901898;550113;2539112;982039;4071264;1138133;5091582;1743447;7973162
2028;591275;2548093;744089;3883457;553381;2537575;962980;4053936;1144656;5085668;1707069;7937393
2027;596492;2541466;727450;3865408;558516;2533367;944874;4036757;1155008;5074833;1672324;7902165
2026;603058;2532425;712120;3847603;564691;2527398;927435;4019524;1167749;5059823;1639555;7867127
2025;610459;2523013;696484;3829956;571395;2520890;909765;4002050;1181854;5043903;1606249;7832006
2024;619755;2510959;681553;3812267;580301;2511273;892491;3984065;1200056;5022232;1574044;7796332
2023;627442;2500253;666523;3794218;587411;2502144;875715;3965270;1214853;5002397;1542238;7759488
2022;634745;2488416;652385;3775546;594338;2491114;859702;3945154;1229083;4979530;1512087;7720700
2021;641155;2474486;640429;3756070;600381;2477081;846145;3923607;1241536;4951567;1486574;7679677
2020;646288;2460519;628969;3735776;605696;2461324;833317;3900337;1251984;4921843;1462286;7636113
2019;650222;2446315;618525;3715062;609575;2444895;821300;3875770;1259797;4891210;1439825;7590832
2018;651999;2434222;607861;3694082;611680;2428613;809450;3849743;1263679;4862835;1417311;7543825

