﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Centelles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080673&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;324;1163;824;855;3166
De 15 a 19 anys;13;159;56;0;228
De 20 a 24 anys;9;30;93;49;181
De 25 a 29 anys;5;49;53;96;203
De 30 a 34 anys;7;51;48;82;188
De 35 a 39 anys;7;110;40;65;222
De 40 a 44 anys;14;99;103;127;343
De 45 a 49 anys;12;130;94;133;369
De 50 a 54 anys;13;102;95;80;290
De 55 a 59 anys;23;103;86;75;287
De 60 a 64 anys;24;96;53;47;220
De 65 a 69 anys;30;73;39;38;180
De 70 a 74 anys;42;61;35;31;169
75 anys o més;125;100;29;32;286
Dones;489;999;776;1070;3334
De 15 a 19 anys;6;139;75;0;220
De 20 a 24 anys;4;18;78;59;159
De 25 a 29 anys;5;19;38;93;155
De 30 a 34 anys;6;28;35;135;204
De 35 a 39 anys;18;44;45;122;229
De 40 a 44 anys;16;52;94;176;338
De 45 a 49 anys;9;73;97;165;344
De 50 a 54 anys;11;77;77;116;281
De 55 a 59 anys;14;100;86;77;277
De 60 a 64 anys;32;106;63;63;264
De 65 a 69 anys;33;102;37;28;200
De 70 a 74 anys;45;103;22;20;190
75 anys o més;290;138;29;16;473
Total;813;2162;1600;1925;6500
De 15 a 19 anys;19;298;131;0;448
De 20 a 24 anys;13;48;171;108;340
De 25 a 29 anys;10;68;91;189;358
De 30 a 34 anys;13;79;83;217;392
De 35 a 39 anys;25;154;85;187;451
De 40 a 44 anys;30;151;197;303;681
De 45 a 49 anys;21;203;191;298;713
De 50 a 54 anys;24;179;172;196;571
De 55 a 59 anys;37;203;172;152;564
De 60 a 64 anys;56;202;116;110;484
De 65 a 69 anys;63;175;76;66;380
De 70 a 74 anys;87;164;57;51;359
75 anys o més;415;238;58;48;759

