﻿Population. By year of arrival in the housing and sex
Bruc, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080253&lang=en
;Males;Females;Total
2020;111;102;213
2019;93;87;180
2018;84;78;162
2017;63;54;111
2016;45;36;81
2011-2015;132;117;249
2001_2010;339;276;618
Before 2001 or has always lived in the home before 2001;51;39;87
He was born in the municipality and he has always lived in the house after 2001;147;123;270
Not available;99;111;210
Total;1164;1020;2184

