﻿Població. Per sexe i generacions
Juià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=mun:170871
;Homes;Dones;Total
2022;2;1;3
2021;1;0;1
2020;2;0;2
2019;0;3;3
2018;0;0;0
2017;1;2;3
2016;2;1;3
2015;2;0;2
2014;1;3;4
2013;1;4;5
2012;2;3;5
2011;1;3;4
2010;2;1;3
2009;3;1;4
2008;2;2;4
2007;0;4;4
2006;6;8;14
2005;10;3;13
2004;4;3;7
2003;5;1;6
2002;6;3;9
2001;4;2;6
2000;0;1;1
1999;2;1;3
1998;2;1;3
1997;3;2;5
1996;1;0;1
1995;1;0;1
1994;2;0;2
1993;1;2;3
1992;3;0;3
1991;4;1;5
1990;2;3;5
1989;0;0;0
1988;2;3;5
1987;0;1;1
1986;1;5;6
1985;2;0;2
1984;1;2;3
1983;0;2;2
1982;0;2;2
1981;1;2;3
1980;2;2;4
1979;3;1;4
1978;1;3;4
1977;4;2;6
1976;5;3;8
1975;3;2;5
1974;6;3;9
1973;3;6;9
1972;1;3;4
1971;3;3;6
1970;2;3;5
1969;3;2;5
1968;5;3;8
1967;7;2;9
1966;3;1;4
1965;3;2;5
1964;0;0;0
1963;1;1;2
1962;2;2;4
1961;2;2;4
1960;4;1;5
1959;1;1;2
1958;1;2;3
1957;4;3;7
1956;1;1;2
1955;3;0;3
1954;1;2;3
1953;1;2;3
1952;0;2;2
1951;2;3;5
1950;2;0;2
1949;2;2;4
1948;1;2;3
1947;3;0;3
1946;0;0;0
1945;1;1;2
1944;0;1;1
1943;1;2;3
1942;2;1;3
1941;1;1;2
1940;0;2;2
1939;0;0;0
1938;0;1;1
1937;1;0;1
1936;3;0;3
1935;0;1;1
1934;1;1;2
1933;0;0;0
1932;0;0;0
1931;0;2;2
1930;0;0;0
1929;0;1;1
1928;0;0;0
1927;0;0;0
1926;0;0;0
1925;0;0;0
1924;0;0;0
1923;0;0;0
1922 o abans;0;0;0
Total;180;157;337

