﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castellvell del Camp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:430424
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;179;214;213;161;151;118;140;233;268;263;246;176;127;101;65;54;28;41;2777
Homes;92;116;97;77;81;62;64;114;123;134;131;90;73;52;35;29;12;13;1395
Dones;87;98;115;84;70;56;76;119;145;129;115;86;54;49;30;25;16;28;1382
Resta de la Unió Europea;1;0;0;0;2;2;7;3;3;9;6;3;0;1;1;0;0;0;40
Homes;1;0;0;0;2;1;1;2;1;1;4;2;0;0;1;0;0;0;17
Dones;0;0;0;0;0;1;6;1;2;8;2;1;0;1;0;0;0;0;22
Resta d'Europa;0;0;2;0;0;0;0;1;3;1;0;0;3;0;0;0;0;0;10
Homes;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;0;2;0;0;0;0;1;3;0;0;0;2;0;0;0;0;0;8
Àfrica;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;1;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;5
Amèrica del Sud;0;1;0;0;1;2;2;5;1;0;0;0;0;0;0;0;0;0;13
Homes;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;2;2;3;1;0;0;0;0;0;0;0;0;0;11
Àsia i Oceania;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;180;216;216;163;154;124;151;246;276;274;252;179;130;103;66;54;28;41;2851
Homes;93;117;98;78;83;64;67;119;124;137;135;92;74;53;36;29;12;13;1422
Dones;87;99;118;85;71;60;84;127;152;137;117;87;56;50;30;25;16;28;1430

