﻿Población. Por año de llegada a Cataluña
Ullastrell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082900&lang=es
;2021
2020;6
2019;9
2018;9
2017;9
2016;9
2011-2015;36
2001-2010;60
1991-2000;48
1981-1990;33
Antes de 1981;99
Siempre ha vivido;1782
Total;2103

