﻿Employed population. By employment status, sex and age
Vila-sana. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:252521&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;2;3;5
From 20 to 24 years;0;0;0;2;0;2;0;0;0;0;0;0;4;8;12;3;1;4;0;0;0;9;9;18
From 25 to 29 years;1;0;1;1;3;4;0;0;0;0;0;0;12;7;19;1;3;4;0;0;0;15;13;28
From 30 to 34 years;1;0;1;15;0;15;0;0;0;0;0;0;9;8;17;4;3;7;0;0;0;29;11;40
From 35 to 39 years;4;0;4;3;3;6;0;1;1;0;0;0;9;10;19;1;1;2;0;0;0;17;15;32
From 40 to 44 years;3;0;3;9;3;12;0;0;0;0;0;0;5;8;13;3;0;3;0;0;0;20;11;31
From 45 to 49 years;2;0;2;7;3;10;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;13;5;18
From 50 to 54 years;1;1;2;8;1;9;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;11;4;15
From 55 to 59 years;0;0;0;3;1;4;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;3;6
From 60 to 64 years;1;0;1;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;7;0;7
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2
Total;13;1;14;51;14;65;0;1;1;0;0;0;50;47;97;14;11;25;0;0;0;128;74;202

