﻿Population. By year of arrival in the housing
Garrigues
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=com:18&lang=en
;2021
2020;1350
2019;1176
2018;1002
2017;717
2016;666
2011-2015;2178
2001_2010;3405
Before 2001 or has always lived in the home before 2001;633
He was born in the municipality and he has always lived in the house after 2001;1950
Not available;5955
Total;19032

