﻿Espècies arbòries forestals
Alió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430108
;1999
   Total;
 total;
 explot.;9
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;7
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;8
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;7
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

