﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:430141
;Homes;Dones;Total
Ensenyaments inicials per a adults;15;8;23
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;19;21;40
Batxillerat, BUP, COU;130;128;258
Escola Oficial d'idiomes;4;13;17
Ensenyaments artístics grau elemental o mitjà;9;4;13
FP de grau mitjà o equivalent;44;28;72
FP de grau superior o equivalent;40;34;74
Diplomatura universitària o equivalent;62;110;172
Llicenciatura universitària o equivalent;87;143;230
Postgrau màster, MIR o anàleg;20;15;35
Doctorat;14;2;16
Curs INEM, o equivalent per a desocupats;9;19;28
Curs de formació promogut per l'empresa;46;47;93
Altres cursos;144;178;322
Total estudiants;612;720;1332

