﻿Població. Per sexe i edat quinquennal
Comarques Centrals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=at:at06&t=202100
;Homes;Dones;Total
De 0 a 4 anys;9325;8845;18170
De 5 a 9 anys;11288;10469;21757
De 10 a 14 anys;12199;11306;23505
De 15 a 19 anys;11481;10426;21907
De 20 a 24 anys;11043;10086;21129
De 25 a 29 anys;10952;10154;21106
De 30 a 34 anys;11561;11345;22906
De 35 a 39 anys;13798;13574;27372
De 40 a 44 anys;18097;16646;34743
De 45 a 49 anys;17597;15799;33396
De 50 a 54 anys;15702;14390;30092
De 55 a 59 anys;14746;14281;29027
De 60 a 64 anys;13410;13600;27010
De 65 a 69 anys;10849;11162;22011
De 70 a 74 anys;8957;9886;18843
De 75 a 79 anys;6434;8257;14691
De 80 a 84 anys;4385;6372;10757
De 85 a 89 anys;3412;6122;9534
De 90 a 94 anys;1330;3129;4459
De 95 a 99 anys;286;860;1146
100 anys o més;23;89;112
Total;206875;206798;413673

