﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Roca del Vallès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:081810&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;129;120;249;18;15;39;57;45;102;207;180;387
2019;171;183;351;27;30;60;57;57;114;252;270;525
2018;141;129;270;27;9;36;33;45;75;201;183;381
2017;132;126;255;24;18;45;24;36;60;180;180;360
2016;90;93;183;15;12;30;21;21;39;126;126;249
2011-2015;420;387;807;66;72;141;72;78;150;558;534;1095
2001-2010;927;906;1833;177;165;342;90;90;177;1194;1158;2352
1991-2000;429;396;828;150;162;312;21;18;39;603;576;1179
1981-1990;210;192;399;93;120;216;6;6;12;306;318;627
Antes de 1981;228;312;543;204;300;501;3;6;9;435;618;1053
Siempre ha vivido;1269;1182;2451;0;0;0;0;0;0;1272;1182;2451
Total;4146;4026;8169;807;906;1716;378;396;777;5331;5328;10662

