﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilajuïga
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:172235&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;21;112;52;..;..;188
2022;21;107;52;..;..;185
2021;22;104;46;..;..;178
2020;26;97;44;..;..;171
2019;25;98;41;..;..;169
2018;22;99;45;..;..;171
2017;23;99;44;..;..;172
2016;23;92;46;..;..;166
2014;22;82;41;..;..;149
2013;19;81;42;..;..;145
2012;21;71;42;..;..;136
2011;17;66;43;..;..;129

