﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Pont de Vilomara i Rocafort, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=7000&geo=mun:081825&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1262,84;0,00;1262,84
2020;0,00;1280,52;0,00;1280,52
2019;0,00;1204,30;0,00;1204,30
2018;0,00;1235,00;0,00;1235,00
2017;0,00;1182,54;0,00;1182,54
2016;0,00;1256,56;0,00;1256,56
2015;0,00;1163,24;0,00;1163,24
2014;0,00;1188,74;0,00;1188,74
2013;0,00;1110,78;0,00;1110,78
2012;..;1204,01;..;1204,01
2011;..;1310,00;..;1310,00
2010;..;1411,08;..;1411,08
2009;..;1415,10;..;1415,10
2008;..;1415,41;..;1415,41
2007;..;1388,95;..;1388,95
2006;..;1696,33;..;1696,33
2005;..;1361,68;..;1361,68
2004;..;1479,56;..;1479,56

