﻿Parts segons l'edat de la mare i la normalitat
Ribera d'Ebre. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=com:30&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;0;1;0;1
De 20 anys;2;0;0;2
De 21 anys;0;0;0;0
De 22 anys;1;0;0;1
De 23 anys;1;0;0;1
De 24 anys;2;0;0;2
De 25 anys;9;0;0;9
De 26 anys;1;0;0;1
De 27 anys;6;0;0;6
De 28 anys;8;1;0;9
De 29 anys;4;2;0;6
De 30 anys;10;0;0;10
De 31 anys;9;1;0;10
De 32 anys;7;0;1;8
De 33 anys;6;2;1;9
De 34 anys;6;1;0;7
De 35 anys;9;1;1;11
De 36 anys;10;1;0;11
De 37 anys;6;1;0;7
De 38 anys;4;0;0;4
De 39 anys;4;1;1;6
De 40 anys;2;0;0;2
De 41 anys;3;1;1;5
De 42 anys;0;0;0;0
De 43 anys;2;0;0;2
De 44 anys;1;0;0;1
De 45 anys;0;0;1;1
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;113;13;6;132

