﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Porrera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431140&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;60;55;65;205
04/2024;25;60;55;60;205
03/2024;30;60;55;60;200
02/2024;30;55;55;60;205
01/2024;30;55;55;60;200
12/2023;30;60;55;60;200
11/2023;30;55;55;60;200
10/2023;30;55;55;60;200
09/2023;30;60;55;65;205
08/2023;30;55;55;65;205
07/2023;30;55;55;60;200
06/2023;30;60;55;60;205
05/2023;30;60;50;60;205
04/2023;30;60;50;60;205
03/2023;30;65;50;60;210
02/2023;30;60;50;60;205
01/2023;30;60;55;60;200
12/2022;30;60;55;60;205
11/2022;30;60;50;60;205
10/2022;30;60;50;60;205
09/2022;35;65;55;65;215
08/2022;35;60;50;60;205
07/2022;40;60;50;60;210
06/2022;40;60;50;60;210
05/2022;35;65;50;60;210
04/2022;35;60;55;60;210
03/2022;35;60;55;60;210
02/2022;35;60;50;60;205
01/2022;35;60;55;60;205
12/2021;36;60;54;59;209
11/2021;37;59;52;58;206
10/2021;35;61;54;58;208
09/2021;34;63;54;61;212
08/2021;37;62;53;58;210
07/2021;39;63;52;57;211
06/2021;39;60;53;58;210
05/2021;35;63;51;60;209
04/2021;35;64;53;60;212
03/2021;35;62;53;60;210
02/2021;35;62;52;63;212
01/2021;35;62;53;62;212
12/2020;36;63;49;62;210
11/2020;35;62;51;62;210
10/2020;34;64;51;61;210
09/2020;38;63;52;62;215
08/2020;31;62;52;60;205
07/2020;29;63;52;59;203
06/2020;29;61;52;59;201
05/2020;30;63;53;59;205
03/2020;31;61;56;55;203
12/2019;33;63;56;50;202
09/2019;36;62;62;52;212
06/2019;35;69;56;51;211
03/2019;31;70;53;52;206
12/2018;28;66;54;50;198
09/2018;34;69;61;48;212
06/2018;29;69;57;46;201
03/2018;26;68;55;44;193
12/2017;26;75;53;44;198
09/2017;34;72;60;45;211
06/2017;28;68;61;41;198
03/2017;26;75;58;37;196
12/2016;21;71;59;38;189
09/2016;25;75;61;39;200
06/2016;23;72;58;35;188
03/2016;20;74;63;36;193
12/2015;19;71;64;34;188
09/2015;24;71;64;34;193
06/2015;21;67;65;33;186
03/2015;21;69;59;34;183
12/2014;18;66;61;31;176
09/2014;24;76;64;35;199
06/2014;19;70;62;34;185
03/2014;19;68;68;33;188
12/2013;20;66;65;31;182
09/2013;26;66;62;30;184
06/2013;22;67;67;28;184
03/2013;17;66;68;25;176
12/2012;18;65;67;26;176
09/2012;28;75;68;30;201
06/2012;24;69;67;32;192
03/2012;15;71;64;30;180

