﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:439018
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;2;6
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;20;17;37
Batxillerat, BUP, COU;48;80;128
Escola Oficial d'idiomes;0;3;3
Ensenyaments artístics grau elemental o mitjà;2;4;6
FP de grau mitjà o equivalent;28;25;53
FP de grau superior o equivalent;12;28;40
Diplomatura universitària o equivalent;38;43;81
Llicenciatura universitària o equivalent;31;56;87
Postgrau màster, MIR o anàleg;6;6;12
Doctorat;1;4;5
Curs INEM, o equivalent per a desocupats;10;1;11
Curs de formació promogut per l'empresa;26;14;40
Altres cursos;57;75;132
Total estudiants;274;349;623

