﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:172288&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;37;37;37;37;17;0
Científics i intel·lectuals;14;14;14;14;14;0
Tècnics i prof. de suport;14;13;13;13;11;1
Empleats administratius;13;13;13;13;12;0
Serveis i venedors;11;11;11;11;8;0
Act. agràries i pesqueres;18;18;18;18;8;0
Indústria i construcció;17;17;17;17;14;0
Instal. ,maquinària, muntadors;11;11;11;11;7;0
Treballadors no qualificats;17;17;15;16;8;0
Forces armades;0;0;0;0;0;0
Total;152;151;149;150;99;1

