﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilademuls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:172180&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;55;135;150;80;420
04/2024;55;140;150;80;420
03/2024;55;140;150;75;420
02/2024;50;125;150;75;400
01/2024;50;120;150;80;400
12/2023;45;130;150;75;405
11/2023;50;130;150;75;405
10/2023;45;135;145;75;400
09/2023;45;125;145;75;395
08/2023;45;120;145;75;385
07/2023;55;125;140;75;395
06/2023;50;130;145;75;400
05/2023;45;135;145;75;400
04/2023;50;140;145;75;405
03/2023;50;130;140;75;390
02/2023;45;125;135;75;375
01/2023;40;130;140;70;380
12/2022;45;135;140;75;390
11/2022;45;135;135;75;395
10/2022;40;135;135;75;385
09/2022;40;130;130;75;375
08/2022;45;130;130;75;380
07/2022;55;135;130;80;400
06/2022;45;135;125;80;385
05/2022;45;140;125;80;390
04/2022;50;140;125;75;385
03/2022;50;135;125;75;380
02/2022;45;125;120;75;365
01/2022;45;125;120;70;365
12/2021;52;124;122;70;368
11/2021;50;131;127;71;379
10/2021;51;133;126;70;380
09/2021;45;140;123;68;376
08/2021;40;131;119;69;359
07/2021;47;135;123;69;374
06/2021;40;138;121;68;367
05/2021;43;147;121;65;376
04/2021;44;147;122;64;377
03/2021;38;149;118;62;367
02/2021;40;149;115;64;368
01/2021;41;146;117;63;367
12/2020;40;151;120;62;373
11/2020;41;151;119;64;375
10/2020;41;152;121;62;376
09/2020;42;143;121;65;371
08/2020;46;141;117;65;369
07/2020;50;143;117;65;375
06/2020;48;146;112;64;370
05/2020;42;150;110;61;363
03/2020;44;153;113;61;371
12/2019;52;155;120;67;394
09/2019;51;158;119;69;397
06/2019;58;164;114;68;404
03/2019;52;163;113;61;389
12/2018;55;166;105;60;386
09/2018;51;165;102;63;381
06/2018;60;175;101;60;396
03/2018;58;167;96;66;387
12/2017;54;158;96;61;369
09/2017;48;155;96;65;364
06/2017;53;155;92;63;363
03/2017;51;158;96;61;366
12/2016;46;151;94;59;350
09/2016;50;151;95;60;356
06/2016;54;142;94;63;353
03/2016;43;146;98;60;347
12/2015;45;145;93;57;340
09/2015;44;149;91;58;342
06/2015;51;147;91;59;348
03/2015;49;136;83;58;326
12/2014;42;138;82;57;319
09/2014;40;140;79;59;318
06/2014;48;139;88;65;340
03/2014;41;135;82;64;322
12/2013;34;136;78;60;308
09/2013;35;138;76;64;313
06/2013;36;142;86;65;329
03/2013;32;140;83;63;318
12/2012;32;143;80;66;321
09/2012;29;149;79;64;321
06/2012;34;155;83;64;336
03/2012;37;149;76;68;330

