﻿Despesa mitjana per unitat de consum per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9504&t=201600&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;3583;1428;7454;1391;13855;11572;25428
Tècnics i professionals científics, intel·lectual;2986;1121;6984;1071;12163;11683;23846
Tècnics i professionals de suport;3017;1091;6269;1124;11500;10708;22208
Empleats administratius;2937;1078;5741;785;10541;8071;18612
Treballadors serveis restauració, personal, comerç;2431;819;5242;576;9068;7018;16086
Treballadors qualificats, agraris i pesquers;2631;876;5270;981;9759;6233;15991
Treballadors manufactures, construcció i mineria;2623;725;5037;712;9097;7748;16844
Operadors d'instal·lacions i maquinària;2746;707;4724;694;8871;6896;15767
Treballadors no qualificats;2282;587;4301;454;7623;4636;12259
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;2552;386;6774;837;10548;3671;14219
Total;2747;893;5608;808;10056;8241;18297

