﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Algerri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:250156
;2009
   Total;
 altres familiars;
 explotacions;87
 total;161
 homes;89
 dones;72
 altres familiars caps d'explotació;
 total;15
 homes;12
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;132
 homes;75
 dones;57
 altres familiars caps d'explotació;
 total;8
 homes;8
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;12
 homes;6
 dones;6
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;3
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;8
 homes;3
 dones;5
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;4
 homes;2
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

