﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:172288&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;37;7;6
Tècnics i professionals científics i intel·lectuals;14;11;7
Tècnics i professionals de suport;14;6;5
Empleats administratius;13;1;4
Treballadors de serveis i venedors de comerç;11;8;7
Treballadors qualificats en activitats agràries i pesqueres;18;28;36
Artesans i treballadors qualificats de les indústries i la construcció;17;22;14
Operadors d'instal·lacions i maquinària, i muntadors;11;8;6
Treballadors no qualificats;17;6;3
Forces armades;0;0;0
Total;152;97;88

