﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Riudellots de la Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171501&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;719310;1571;891;1401;2161
2022;683049;1556;849;1401;2157
2021;572715;1338;748;1170;1859
2020;523699;1280;721;1103;1701
2019;501866;1248;713;1082;1658
2018;464617;1188;674;998;1594
2017;431548;1136;642;932;1506
2016;409054;1109;636;920;1469
2014;369331;1035;617;843;1328
2013;359749;1011;609;826;1292
2012;349080;975;587;798;1241
2011;332348;942;581;762;1201

