﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Quart
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:171426
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;400;62;442;912
06/2020;8;403;59;391;861
03/2020;7;405;45;467;924
12/2019;8;397;48;560;1013
09/2019;8;399;50;548;1005
06/2019;8;403;51;529;991
03/2019;8;381;59;668;1116
12/2018;8;423;51;658;1140
09/2018;10;413;52;648;1123
06/2018;9;401;52;540;1002
03/2018;8;389;48;603;1048
12/2017;9;382;52;572;1015
09/2017;10;380;49;571;1010
06/2017;9;366;62;459;896
03/2017;8;349;62;550;969
12/2016;7;337;54;540;938
09/2016;9;330;43;518;900
06/2016;10;330;43;436;819
03/2016;8;325;37;531;901
12/2015;9;321;47;498;875
09/2015;8;306;69;498;881
06/2015;10;311;72;419;812
03/2015;8;319;26;500;853
12/2014;9;317;25;478;829
09/2014;9;311;23;443;786
06/2014;11;312;17;366;706
03/2014;9;306;19;448;782
12/2013;9;290;17;416;732
09/2013;8;292;19;425;744
06/2013;9;292;24;357;682
03/2013;7;297;37;454;795
12/2012;8;299;42;461;810
09/2012;8;237;57;459;761
06/2012;17;235;73;376;701
03/2012;8;235;77;442;762
12/2011;8;245;75;438;766
09/2011;9;248;75;433;765
06/2011;17;256;83;355;711
03/2011;18;261;79;426;784
12/2010;14;263;74;435;786
09/2010;14;289;78;417;798
06/2010;17;293;93;357;760
03/2010;13;285;104;412;814
12/2009;11;275;109;437;832
09/2009;9;291;215;432;947
06/2009;14;284;194;397;889
03/2009;14;289;191;422;916
12/2008;8;293;172;438;911
09/2008;8;328;182;418;936
06/2008;9;323;253;411;996
03/2008;7;322;296;463;1088

