﻿Comptes de cotització. A últim dia del mes
Pallars Sobirà
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=com:26&lang=es
;Comptes de cotització
09/2020;348
06/2020;329
03/2020;310
12/2019;347
09/2019;382
06/2019;400
03/2019;359
12/2018;354
09/2018;387
06/2018;396
03/2018;364
12/2017;337
09/2017;387
06/2017;390
03/2017;348
12/2016;346
09/2016;366
06/2016;389
03/2016;355
12/2015;349
09/2015;364
06/2015;378
03/2015;352
12/2014;318
09/2014;342
06/2014;373
03/2014;326
12/2013;325
09/2013;349
06/2013;366
03/2013;337
12/2012;336
09/2012;383
06/2012;390
03/2012;371
12/2011;360
09/2011;376
06/2011;396
03/2011;367
12/2010;359
09/2010;399
06/2010;415
03/2010;398
12/2009;376
09/2009;406
06/2009;429
03/2009;399
12/2008;374
09/2008;411
06/2008;431
03/2008;399

