﻿Nombre d'explotacions i superfície censada
Serinyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:171903
;2009;1999
      Total explot.;20;33
      Sense terres explot.;1;4
     Amb terres;;
 total;;
 explot.;19;29
 ha;653;1084
 amb ramaderia;;
 explot.;12;24
 ha;278;680
 sense ramaderia;;
 explot.;7;5
 ha;375;403
 amb SAU;;
 explot.;18;28
 ha;369;569
 amb altres terres;;
 explot.;12;25
 ha;284;514

