﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Vallès Occidental. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=com:40&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;2016;15525;58281;192429;73386;76185;72732;71625;61770;20358;7611;651921
Males;381;5007;23268;100179;37974;40089;38469;30678;29085;8577;4119;317829
Females;1635;10518;35010;92253;35415;36096;34263;40947;32685;11781;3492;334092
Foreign;390;4329;18702;35403;26415;9813;9006;14772;13224;3363;2145;137562
Males;114;1944;8637;20037;12183;4776;4215;5985;5862;1380;1074;66210
Females;276;2385;10068;15366;14226;5040;4791;8784;7362;1980;1068;71352
Total;2406;19854;76983;227835;99801;85998;81741;86394;74994;23721;9756;789486
Males;498;6951;31905;120219;50157;44862;42684;36666;34944;9957;5193;384039
Females;1908;12903;45075;107616;49644;41139;39054;49728;40050;13764;4563;405447

