﻿Población. Por año de llegada a Cataluña
Menàrguens
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:251348&lang=es
;2021
2020;6
2019;9
2018;12
2017;3
2016;9
2011-2015;39
2001-2010;66
1991-2000;6
1981-1990;9
Antes de 1981;30
Siempre ha vivido;588
Total;780

