﻿Població de 2 anys o més. Per coneixement del català i edat
Preixens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251771&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;6;3;1;0
De 5 a 9 anys;17;17;16;15;8;0
De 10 a 14 anys;12;12;12;12;10;0
De 15 a 19 anys;25;25;25;25;25;0
De 20 a 24 anys;34;34;33;33;33;0
De 25 a 29 anys;24;23;23;23;23;1
De 30 a 34 anys;29;29;28;28;21;0
De 35 a 39 anys;26;26;24;25;18;0
De 40 a 44 anys;28;28;28;27;17;0
De 45 a 49 anys;36;35;31;31;21;1
De 50 a 54 anys;29;26;25;23;13;3
De 55 a 59 anys;28;28;23;25;10;0
De 60 a 64 anys;33;32;30;28;9;1
De 65 a 69 anys;45;45;43;39;9;0
De 70 a 74 anys;39;39;36;34;3;0
De 75 a 79 anys;42;41;39;33;5;1
De 80 a 84 anys;20;20;19;16;4;0
De 85 anys i més;26;26;25;19;5;0
Total;500;493;466;439;235;7

