﻿Població. Per sexe i estat civil (agregat)
Montmell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430901&lang=es
;2011
Solters;
homes;383
dones;237
total;620
Casats;
homes;359
dones;345
total;704
Alguna vegada casats;
homes;82
dones;100
total;181
Total;
homes;823
dones;681
total;1505

