﻿Personalitat jurídica del titular de l'explotació
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:082444
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;187
 SAU ha;128
      Persona física;
 explot.;23
 total ha;165
 SAU ha;106
       Persona jurídica;
 total;
 explot.;2
 total ha;22
 SAU ha;22
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;22
 SAU ha;22

