﻿Població ocupada per compte d'altri que ha ajudat altres llars en el darrer mes per tipus de jornada laboral
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=5151&lang=es
Activitats d'ajuda prestades;Completa;Parcial;Total
Preparació de menjars;4,72;8,93;5,35
Manteniment de la casa;5,80;6,65;5,92
Confecció/manteniment de roba;1,36;..;1,49
Jardineria, animals;2,51;3,71;2,69
Construcció/reparació;3,74;..;3,86
Compres;7,44;10,65;7,91
Gestió llars/serveis;4,85;6,12;5,04
Atenció a nens;5,47;8,71;5,95
Atenció a adults;9,28;13,61;9,92
Almenys un tipus d'ajut prestat;22,82;31,92;24,17

