﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Josa i Tuixén
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:259101
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;25420;941;743;844;997
2022;25709;1028;743;841;1006
2021;19998;833;655;740;841
2020;19844;863;649;737;905
2019;21169;847;643;723;874
2018;22065;817;623;671;861
2017;19496;812;601;669;833
2016;19615;817;604;702;831
2014;18714;720;600;633;748
2013;17620;734;599;631;762
2012;18137;725;587;595;731
2011;17623;705;581;581;706

