﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Olot
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171143&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;56;1205;419;..;..;1702
2022;65;1208;418;..;..;1711
2021;67;1185;428;..;..;1700
2020;71;1171;432;..;..;1699
2019;75;1177;442;..;..;1722
2018;74;1142;436;..;..;1683
2017;77;1115;441;..;..;1670
2016;76;1126;432;..;..;1671
2014;72;1104;452;..;..;1664
2013;74;1071;456;..;..;1636
2012;71;1049;458;..;..;1607
2011;70;1061;454;..;..;1615

